main,compat32-libboost-serialization,,
main,compat32-libboost-signals,,
main,compat32-libboost-stacktrace,,
main,compat32-libboost-system,,
main,compat32-libboost-test,,
main,compat32-libboost-thread,,
main,compat32-libboost-timer,,
main,compat32-libboost-type_erasure,,
main,compat32-libboost-wave,,
main,compat32-libidn2,,
main,compat32-libidn2-devel,,
main,compat32-libmount,,
main,compat32-libmount-devel,,
main,compat32-libnghttp2,,
main,compat32-libnghttp2-devel,,
main,compat32-libuuid,,
main,compat32-libuuid-devel,,
main,compat32-nspr,,
main,compat32-nss,,
main,compat32-sqlite3,,
main,compat32-sqlite3-devel,,
main,compat32-zlib,,
main,compat32-zlib-devel,,
main,compiz,,
main,compiz-bcop,,
main,compiz-devel,,
main,compiz-mate,,
main,compiz-plugins,,
main,compiz-plugins-devel,,
main,compiz-plugins-extra,,
main,compiz-plugins-extra-gnome,,
main,compiz-plugins-gnome,,
main,compizconfig-python,,
main,convmv,,
main,cpufrequtils,,
main,cpuspeed,,
main,cronie,,
main,cronie-anacron,,
main,cronie-noanacron,,
main,ctags,,
main,cups,,
main,cups-devel,,
main,cups-filters,,
main,cups-filters-devel,,
main,cups-filters-libs,,
main,cups-libs,,
main,cups-pdf,,
main,curl,,
main,curl-devel,,
main,cvs,,
main,cyrus-sasl-devel,,
main,cyrus-sasl-gssapi,,
main,cyrus-sasl-ldap,,
main,cyrus-sasl-md5,,
main,cyrus-sasl-ntlm,,
main,cyrus-sasl-plain,,
main,cyrus-sasl-sql,,
main,dash,,
main,dash-static,,
main,dbus,,
main,dbus-common,,
main,dbus-daemon,,
main,dbus-devel,,
main,dbus-glib,,
main,dbus-glib-devel,,
main,dbus-libs,,
main,dbus-python,,
main,dbus-python-devel,,
main,dbus-tools,,
main,dbus-x11,,
main,dconf,,
main,dconf-devel,,
main,dconf-editor,,
main,desktop-file-utils,,
main,dev86,,
main,devhelp,,
main,devhelp-devel,,
main,device-mapper,,
main,device-mapper-devel,,
main,device-mapper-event,,,
main,device-mapper-event-devel,,,
main,device-mapper-event-libs,,,
main,device-mapper-libs,,
main,device-mapper-multipath,,
main,device-mapper-static,,
main,dhclient,,
main,dhcp,,
main,dhcp-devel,,
main,diffstat,,
main,dirsplit,,
main,djvulibre,,
main,djvulibre-devel,,
main,djvulibre-libs,,
main,dkms,,
main,dkms-ndiswrapper,,
main,dmidecode,,
main,dmraid,,
main,dmraid-devel,,
main,dnsmasq,,
main,docbook-dtds,,
main,docbook-style-dsssl,,
main,docbook-style-xsl,,
main,docbook-utils,,
main,docbook-utils-pdf,,
main,dovecot,,
main,dovecot-devel,,
main,dovecot-ldap,,
main,dovecot-mysql,,
main,dovecot-pgsql,,
main,dovecot-sieve,,
main,dovecot-sqlite,,
main,dracut,,
main,e2fsprogs-devel,,
main,ecj,,
main,ecj,,,
main,elfutils,,
main,elfutils-devel,,
main,elfutils-devel-static,,
main,elfutils-libelf,,
main,elfutils-libelf-devel,,
main,elfutils-libelf-devel-static,,
main,elfutils-libs,,
main,elogind,,
main,elogind-devel,,
main,elogind-libs,,
main,emacs,,
main,emacsen-common,,
main,enca,,
main,enca-devel,,
main,enchant,,
main,enchant-devel,,
main,engrampa,,
main,eom,,
main,eom-devel,,
main,eom-docs,,
main,ethtool,,
main,eudev,,
main,eudev-libudev,,
main,eudev-libudev-devel,,
main,eudev-libudev-static,,
main,evince,,
main,evince-devel,,
main,evince-dvi,,
main,exempi,,
main,exempi-devel,,
main,exiv2,,
main,exiv2-devel,,
main,expat,,
main,expat-devel,,
main,expect,,
main,expect-devel,,
main,expectk,,
main,fcitx,,
main,fcitx-configtool,,
main,fcitx-configtool-gtk2,,
main,fcitx-configtool-gtk3,,
main,fcitx-data,,
main,fcitx-devel,,
main,fcitx-gtk2,,
main,fcitx-gtk3,,
main,fcitx-libs,,
main,fcitx-mozc,,
main,fcitx-qt4,,
main,file-roller,,
main,filesystem,,
main,finch,,
main,finch-devel,,
main,firefox,,
main,five-or-more,,
main,flac,,
main,flac-devel,,
main,flex,,
main,flim,,
main,fltk,,
main,fltk-devel,,
main,fltk-fluid,,
main,fontconfig,,
main,fontconfig-devel,,
main,foomatic,,
main,foomatic-db,,
main,foomatic-db-filesystem,,
main,foomatic-db-ppds,,
main,four-in-a-row,,
main,freeglut,,
main,freeglut-devel,,
main,freerdp,,
main,freerdp-devel,,
main,freerdp-libs,,
main,freetype2,,
main,freetype2-demos,,
main,freetype2-devel,,
main,freetype2-static,,
main,fribidi,,
main,fribidi-devel,,
main,ftdumps,,
main,ftp,,
main,fuse,,
main,fuse-devel,,
main,fxload,,
main,gambas2-gb-form,,
main,gambas2-gb-gtk,,
main,gambas2-gb-gui,,
main,gambas2-runtime,,
main,gamin,,
main,gamin-devel,,
main,gamin-python,,
main,gc,,
main,gc-devel,,
main,gcc,,
main,gcc-c++,,
main,gcc-docs,,
main,gcc-gfortran,,
main,gcc-go,,
main,gcc-objc++,,
main,gcc-objc,,
main,gcc-plugin-devel,,
main,gcc-tools,,
main,gconf-editor,,
main,gcr,,
main,gcr-devel,,
main,gcr-docs,,
main,gd-devel,,
main,gd-progs,,
main,gdbm-devel,,
main,gdisk,,
main,gdk-pixbuf2,,,
main,gdk-pixbuf2-devel,,,
main,geeqie,,
main,gegl04,,
main,gegl04-devel,,
main,genisoimage,,
main,geoclue,,
main,geoclue-devel,,
main,geoclue-gui,,
main,geoclue-gypsy,,
main,gettext,,
main,gettext-devel,,
main,gftp,,
main,ghostscript,,
main,ghostscript-devel,,
main,ghostscript-doc,,
main,ghostscript-fonts,,
main,ghostscript-gtk,,
main,giflib,,
main,giflib-devel,,
main,giflib-utils,,
main,gksu,,
main,gksu-utils,,
main,glew,,,
main,glew-devel,,,
main,glib-networking,,
main,glib2-devel,,
main,glibc-common-extra,,
main,glibc-devel,,
main,glibc-headers,,
main,glibc-static,,
main,glibc-utils,,
main,glibmm,,
main,glibmm-devel,,
main,glx-utils,,
main,gmime,,
main,gmime-devel,,
main,gmp-devel,,
main,gnome-backgrounds,,
main,gnome-chess,,
main,gnome-common,,
main,gnome-desktop3,,
main,gnome-desktop3-devel,,
main,gnome-desktop3-docs,,
main,gnome-doc-utils,,
main,gnome-games,,
main,gnome-icon-theme,,
main,gnome-icon-theme-symbolic,,
main,gnome-keyring,,
main,gnome-keyring-devel,,
main,gnome-keyring-pam,,
main,gnome-klotski,,
main,gnome-mahjongg,,
main,gnome-mime-data,,
main,gnome-mines,,
main,gnome-nettool,,
main,gnome-nibbles,,
main,gnome-python,,
main,gnome-python-devel,,
main,gnome-python-nautilus-cd-burner,,
main,gnome-robots,,
main,gnome-sudoku,,
main,gnome-tetravex,,
main,gnome-themes-standard,,
main,gnome-vfs2,,
main,gnome-vfs2-devel,,
main,gnome-vfs2-smb,,
main,gnome-video-effects,,
main,gnuchess,,
main,gnutls,,
main,gnutls-devel,,
main,gnutls-guile,,
main,gnutls-utils,,
main,gobject-introspection,,
main,gobject-introspection-devel,,
main,gparted,,
main,gpgme,,
main,gpgme-devel,,
main,graphviz,,
main,graphviz-devel,,
main,graphviz-perl,,,
main,graphviz-tcl,,
main,grilo,,
main,grilo-devel,,
main,groff-gxditview,,
main,groff-perl,,
main,grub,,
main,grubby,,,
main,gsettings-desktop-schemas,,
main,gsettings-desktop-schemas-devel,,
main,gsl,,
main,gsl-devel,,
main,gsm,,
main,gsm-devel,,
main,gsm-tools,,
main,gstreamer,,
main,gstreamer-devel,,
main,gstreamer-plugins-base,,
main,gstreamer-plugins-base-devel,,
main,gstreamer-plugins-good,,
main,gstreamer-plugins-good-aa,,
main,gstreamer-plugins-good-devel,,
main,gstreamer-plugins-good-dv,,
main,gstreamer-plugins-good-flac,,
main,gstreamer-plugins-good-raw1394,,
main,gstreamer-plugins-good-speex,,
main,gstreamer-python,,
main,gstreamer1,,
main,gstreamer1-devel,,
main,gstreamer1-plugins-base,,
main,gstreamer1-plugins-base-devel,,
main,gstreamer1-plugins-good,,
main,gstreamer1-plugins-good-aa,,
main,gstreamer1-plugins-good-doc,,
main,gstreamer1-plugins-good-dv,,
main,gstreamer1-plugins-good-flac,,
main,gstreamer1-plugins-good-raw1394,,
main,gstreamer1-plugins-good-speex,,
main,gtest,,
main,gtest-devel,,
main,gthumb,,
main,gtk-doc,,
main,gtk-murrine-engine,,
main,gtk-vnc,,
main,gtk-vnc-devel,,
main,gtk-xfce-engine,,
main,gtk2-devel,,
main,gtk2-engines,,
main,gtk3,,
main,gtk3-devel,,
main,gtkmm2,,
main,gtkmm2-devel,,
main,gtkmm3,,
main,gtkmm3-devel,,
main,gtksourceview2,,
main,gtksourceview2-devel,,
main,gtkspell,,
main,gtkspell-devel,,
main,gucharmap,,
main,gucharmap-devel,,
main,guile,,
main,guile-devel,,
main,gvfs,,
main,gvfs-archive,,
main,gvfs-devel,,
main,gvfs-fuse,,
main,gvfs-gphoto2,,
main,gvfs-mtp,,
main,gvfs-smb,,
main,gyp,,
main,gypsy,,
main,gypsy-devel,,
main,hardinfo,,
main,harfbuzz,,
main,harfbuzz-devel,,
main,harfbuzz-doc,,
main,harfbuzz-icu,,
main,hicolor-icon-theme,,
main,hplip,,
main,hplip-gui,,
main,hplip-libs,,
main,iagno,,
main,icedax,,
main,icu,,
main,imake,,
main,imath,,
main,imath-devel,,
main,indent,,
main,info,,
main,inkscape,,
main,intel-gpu-tools,,,
main,intltool,,
main,iproute-devel,,
main,iproute-doc,,
main,iptables,,
main,iptables-devel,,
main,iptables-ipv6,,
main,ipw2100-firmware,,
main,ipw2200-firmware,,
main,irqbalance,,
main,isl,,
main,isl-devel,,
main,iso-codes,,
main,isomd5sum,,
main,itstool,,
main,jack-audio-connection-kit,,
main,jack-audio-connection-kit-dbus,,
main,jack-audio-connection-kit-devel,,
main,jack-audio-connection-kit-example-clients,,
main,jansson,,
main,jansson-devel,,
main,javapackages-tools,,
main,jemalloc,,
main,jemalloc-devel,,
main,js,,
main,js-devel,,
main,json-c,,
main,json-c-devel,,
main,json-c-doc,,
main,json-glib,,,
main,json-glib-devel,,,
main,kbd,,
main,kernel-devel,,
main,kernel-doc,,
main,kernel-headers,,
main,kernel-module-alsa-driver,,
main,kernel-pae,,
main,kernel-pae-devel,,
main,kernel-source,,
main,kernel-tools,,
main,kernel-tools-libs,,
main,kernel-tools-libs-devel,,
main,keyutils,,
main,keyutils-libs,,
main,keyutils-libs-devel,,
main,kmod,,
main,kmod-devel,,
main,kmod-libs,,
main,kpartx,,
main,krb5,,
main,krb5-devel,,
main,krb5-libs,,
main,krb5-pkinit-openssl,,
main,krb5-server,,
main,krb5-server-ldap,,
main,krb5-workstation,,
main,kudzu-devel,,
main,lcms,,
main,lcms-devel,,
main,lcms-static,,
main,lcms-utils,,
main,lcms2,,
main,lcms2-devel,,
main,lcms2-utils,,
main,leafpad,,
main,lftp,,
main,libFS,,
main,libFS-devel,,
main,libICE,,
main,libICE-devel,,
main,libIDL,,
main,libIDL-devel,,
main,libSM,,
main,libSM-devel,,
main,libX11,,
main,libX11-devel,,
main,libXScrnSaver,,
main,libXScrnSaver-devel,,
main,libXTrap,,
main,libXTrap-devel,,
main,libXau,,
main,libXau-devel,,
main,libXaw,,
main,libXaw-compat,,
main,libXaw-devel,,
main,libXcomposite,,
main,libXcomposite-devel,,
main,libXcursor,,
main,libXcursor-devel,,
main,libXdamage,,
main,libXdamage-devel,,
main,libXdmcp,,
main,libXdmcp-devel,,
main,libXevie,,
main,libXevie-devel,,
main,libXext,,
main,libXext-devel,,
main,libXfixes,,
main,libXfixes-devel,,
main,libXfont,,
main,libXfont-devel,,
main,libXfontcache,,
main,libXfontcache-devel,,
main,libXft,,
main,libXft-devel,,
main,libXi,,
main,libXi-devel,,
main,libXinerama,,
main,libXinerama-devel,,
main,libXmu,,
main,libXmu-devel,,
main,libXp,,
main,libXp-devel,,
main,libXpm,,
main,libXpm-devel,,
main,libXrandr,,
main,libXrandr-devel,,
main,libXrender,,
main,libXrender-devel,,
main,libXres,,
main,libXres-devel,,
main,libXt,,
main,libXt-devel,,
main,libXtst,,
main,libXtst-devel,,
main,libXv,,
main,libXv-devel,,
main,libXvMC,,
main,libXvMC-devel,,
main,libXxf86dga,,
main,libXxf86dga-devel,,
main,libXxf86misc,,
main,libXxf86misc-devel,,
main,libXxf86vm,,
main,libXxf86vm-devel,,
main,libacl,,
main,libacl-devel,,
main,libaio,,
main,libaio-devel,,
main,libao,,
main,libao-devel,,
main,libarchive,,
main,libarchive-devel,,
main,libart_lgpl,,
main,libart_lgpl-devel,,
main,libasan,,
main,libasan-static,,
main,libassuan,,
main,libassuan-devel,,
main,libasyncns,,
main,libatasmart,,
main,libatasmart-devel,,
main,libatomic,,
main,libatomic-static,,
main,libatomic_ops,,
main,libatomic_ops-devel,,
main,libattr,,
main,libattr-devel,,
main,libavc1394,,
main,libavc1394-devel,,
main,libbdevid-python,,
main,libblkid,,
main,libblkid-devel,,
main,libbonobo,,
main,libbonobo-devel,,
main,libbonoboui,,
main,libbonoboui-devel,,
main,libboost,,
main,libboost-atomic,,
main,libboost-build,,
main,libboost-chrono,,
main,libboost-container,,
main,libboost-context,,
main,libboost-coroutine,,
main,libboost-date-time,,
main,libboost-devel,,
main,libboost-doc,,
main,libboost-doctools,,
main,libboost-filesystem,,
main,libboost-graph,,
main,libboost-iostreams,,
main,libboost-jam,,
main,libboost-locale,,
main,libboost-log,,
main,libboost-math,,
main,libboost-program-options,,
main,libboost-python,,
main,libboost-python3,,
main,libboost-python3-devel,,
main,libboost-random,,
main,libboost-regex,,
main,libboost-serialization,,
main,libboost-signals,,
main,libboost-stacktrace,,
main,libboost-system,,
main,libboost-test,,
main,libboost-thread,,
main,libboost-timer,,
main,libboost-type_erasure,,
main,libboost-wave,,
main,libbsd,,
main,libbsd-devel,,
main,libburn,,
main,libburn-devel,,
main,libcanberra,,
main,libcanberra-devel,,
main,libcanberra-gtk2,,
main,libcanberra-gtk3,,
main,libcanberra-gtk3-devel,,
main,libcap,,
main,libcap-devel,,
main,libcap-ng,,
main,libcap-ng-devel,,
main,libcap-ng-python,,
main,libcap-ng-utils,,
main,libcddb,,,
main,libcddb-devel,,,
main,libcdio,,
main,libcdio-devel,,
main,libcdio-paranoia,,
main,libcdio-paranoia-devel,,
main,libchamplain,,,
main,libchamplain-devel,,,
main,libchamplain-gtk,,,
main,libchamplain-gtk-devel,,,
main,libcompizconfig,,
main,libcompizconfig-devel,,
main,libcroco,,
main,libcroco-devel,,
main,libdaemon,,
main,libdaemon-devel,,
main,libdatrie,,
main,libdatrie-devel,,
main,libdatrie-docs,,
main,libdb,,
main,libdb-cxx,,
main,libdb-cxx-devel,,
main,libdb-devel,,
main,libdb-devel-doc,,
main,libdb-devel-static,,
main,libdb-sql,,
main,libdb-sql-devel,,
main,libdb-tcl,,
main,libdb-tcl-devel,,
main,libdb-utils,,
main,libdiscid,,
main,libdiscid-devel,,
main,libdmapsharing,,
main,libdmapsharing-devel,,
main,libdmx,,
main,libdmx-devel,,
main,libdrm,,
main,libdrm-devel,,
main,libdv,,
main,libdv-devel,,
main,libdv-tools,,
main,libedit,,,
main,libedit-devel,,,
main,libepoxy,,
main,libepoxy-devel,,
main,libestr,,
main,libestr-devel,,
main,libevdev,,
main,libevdev-devel,,
main,libevdev-utils,,
main,libevent,,
main,libevent-devel,,
main,libexif,,
main,libexif-devel,,
main,libexpat,,
main,libfastjson,,
main,libfastjson-devel,,
main,libfdisk,,
main,libfdisk-devel,,
main,libffi,,
main,libffi-devel,,
main,libfontenc,,
main,libfontenc-devel,,
main,libfreebob,,
main,libfreebob-devel,,
main,libgcrypt,,
main,libgcrypt-devel,,
main,libgee,,,
main,libgee-devel,,,
main,libgexiv2,,
main,libgexiv2-devel,,
main,libgfortran,,
main,libgfortran-static,,
main,libgksu,,
main,libgksu-devel,,
main,libglade2-devel,,
main,libgnome,,
main,libgnome-devel,,
main,libgnome-keyring,,,
main,libgnome-keyring-devel,,,
main,libgnomecanvas,,
main,libgnomecanvas-devel,,
main,libgnomekbd,,
main,libgnomekbd-devel,,
main,libgnomeui,,
main,libgnomeui-devel,,
main,libgo,,
main,libgo-devel,,
main,libgo-static,,
main,libgomp,,,
main,libgpg-error-devel,,
main,libgphoto2,,
main,libgphoto2-devel,,
main,libgpod,,
main,libgpod-devel,,
main,libgsf,,
main,libgsf-devel,,
main,libgssglue,,
main,libgssglue-devel,,
main,libgtop2,,
main,libgtop2-devel,,
main,libgudev,,
main,libgudev-devel,,
main,libgusb,,
main,libgusb-devel,,
main,libgusb-doc,,
main,libgxps,,
main,libgxps-devel,,
main,libgxps-doc,,
main,libical,,
main,libical-devel,,
main,libicu-devel,,
main,libicu-doc,,
main,libicu65,,
main,libicu66,,
main,libicu70,,
main,libidn,,
main,libidn-devel,,
main,libidn2,,
main,libidn2-devel,,
main,libiec61883,,
main,libiec61883-devel,,
main,libiec61883-utils,,
main,libimobiledevice,,,
main,libimobiledevice-devel,,,
main,libisofs,,
main,libisofs-devel,,
main,libitm,,
main,libitm-devel,,
main,libitm-static,,
main,libjpeg-turbo,,,
main,libjpeg-turbo-devel,,,
main,libjpeg-turbo-utils,,,
main,libkpathsea,,
main,libkpathsea-devel,,
main,liblockfile,,
main,liblockfile-devel,,
main,libmariadb,,
main,libmariadb-devel,,
main,libmatekbd,,
main,libmatekbd-devel,,
main,libmatemixer,,
main,libmatemixer-devel,,
main,libmatemixer-docs,,
main,libmateweather,,
main,libmateweather-devel,,
main,libmateweather-docs,,
main,libmateweather-l10n,,
main,libmediaart,,
main,libmediaart-devel,,
main,libmediaart-docs,,
main,libmng,,
main,libmng-devel,,
main,libmng-static,,
main,libmnl,,
main,libmnl-devel,,
main,libmount,,
main,libmount-devel,,
main,libmpc,,
main,libmpc-devel,,
main,libmtp,,
main,libmtp-devel,,
main,libmtp-examples,,
main,libmusicbrainz5,,
main,libmusicbrainz5-devel,,
main,libmx,,
main,libmx-devel,,
main,libmx-docs,,
main,libndp,,
main,libndp-devel,,
main,libnetfilter_conntrack,,
main,libnetfilter_conntrack-devel,,
main,libnfnetlink,,
main,libnfnetlink-devel,,
main,libnfsidmap,,
main,libnftnl,,
main,libnftnl-devel,,
main,libnghttp2,,
main,libnghttp2-devel,,
main,libnih,,,
main,libnih-devel,,,
main,libnl,,
main,libnl-devel,,
main,libnl3,,
main,libnl3-cli,,
main,libnl3-devel,,
main,libnotify,,
main,libnotify-devel,,
main,libnsl2,,
main,libnsl2-devel,,
main,liboauth,,
main,liboauth-devel,,
main,libobjc,,
main,libogg,,
main,libogg-devel,,
main,liboil,,
main,liboil-devel,,
main,liboobs,,
main,liboobs-devel,,
main,libotf,,,
main,libotf-devel,,,
main,libpaper,,
main,libpaper-devel,,
main,libpcap,,
main,libpcap-devel,,
main,libpciaccess,,
main,libpciaccess-devel,,
main,libpeas,,
main,libpeas-devel,,
main,libpeas-docs,,
main,libpeas-python3,,
main,libpipeline,,
main,libpipeline-devel,,
main,libplist,,,
main,libplist-devel,,,
main,libplist-python,,,
main,libpng-devel,,
main,libpng-static,,
main,libpng-tools,,
main,libpq,,
main,libpq-devel,,
main,libpq5,,
main,libproxy,,
main,libproxy-bin,,
main,libproxy-devel,,
main,libproxy-gnome,,
main,libpsl,,
main,libpsl-devel,,
main,libptexenc,,
main,libptexenc-devel,,
main,libpurple,,
main,libpurple-devel,,
main,libpwquality,,
main,libpwquality-devel,,
main,libquadmath,,
main,libquadmath-devel,,
main,libquadmath-static,,
main,libqzeitgeist,,
main,libqzeitgeist-devel,,
main,libraw1394,,
main,libraw1394-devel,,
main,librevenge,,
main,librevenge-devel,,
main,librevenge-doc,,
main,librsvg2,,
main,librsvg2-devel,,
main,libsamplerate,,
main,libsamplerate-devel,,
main,libsamplerate-progs,,
main,libsane-hpaio,,
main,libsecret,,
main,libsecret-devel,,
main,libsecret-doc,,
main,libserf,,
main,libserf-devel,,
main,libsexy,,
main,libsexy-devel,,
main,libsigsegv,,
main,libsigsegv-devel,,
main,libsmartcols,,
main,libsmartcols-devel,,
main,libsmbclient,,
main,libsmbclient-devel,,
main,libsmbios,,
main,libsmbios-devel,,
main,libsndfile,,
main,libsndfile-devel,,
main,libsoup,,
main,libsoup-devel,,
main,libspectre,,
main,libspectre-devel,,
main,libssh,,
main,libssh-devel,,
main,libssh2,,
main,libssh2-devel,,
main,libssh2-docs,,
main,libstdc++,,,
main,libstdc++-devel,,,
