main,gd,,
main,gd-devel,,
main,gd-progs,,
main,gdbm,,
main,gdbm-devel,,
main,gdk-pixbuf2,,
main,gdk-pixbuf2-devel,,
main,gdm,,
main,gdm2setup,,
main,gedit,,
main,gedit-plugins,,
main,geeqie,,
main,gegl,,
main,gegl-devel,,
main,genisoimage,,
main,geoclue,,
main,geoclue-devel,,
main,geoclue-gpsd,,
main,geoclue-gui,,
main,geoclue-gypsy,,
main,gettext,,
main,gettext-devel,,
main,gettext-libs,,
main,gftp,,
main,ggz-client-libs,,
main,ggz-client-libs-devel,,
main,ghostscript,,
main,ghostscript-devel,,
main,ghostscript-doc,,
main,ghostscript-fonts,,
main,ghostscript-gtk,,
main,giflib,,
main,giflib-devel,,
main,giflib-utils,,
main,gimp,,
main,gimp-devel,,
main,gksu,,
main,gksu-utils,,
main,glew,,
main,glew-devel,,
main,glib2,,
main,glib2-devel,,
main,glibc,,
main,glibc-common,,
main,glibc-common-extra,,
main,glibc-devel,,
main,glibc-headers,,
main,glibc-static,,
main,glibc-utils,,
main,glibmm,,
main,glibmm-devel,,
main,glx-utils,,
main,gmime,,
main,gmime-devel,,
main,gmp,,
main,gmp-devel,,
main,gnome-applets,,
main,gnome-audio,,
main,gnome-audio-extra,,
main,gnome-backgrounds,,
main,gnome-common,,
main,gnome-desktop,,
main,gnome-desktop-devel,,
main,gnome-desktop-libs,,
main,gnome-disk-utility,,
main,gnome-disk-utility-devel,,
main,gnome-disk-utility-libs,,
main,gnome-disk-utility-ui-devel,,
main,gnome-disk-utility-ui-libs,,
main,gnome-doc-utils,,
main,gnome-games,,
main,gnome-icon-theme,,
main,gnome-keyring,,
main,gnome-keyring-devel,,
main,gnome-keyring-pam,,
main,gnome-media,,
main,gnome-menus,,
main,gnome-menus-devel,,
main,gnome-mime-data,,
main,gnome-mount,,
main,gnome-mount-devel,,
main,gnome-mount-nautilus-properties,,
main,gnome-netstatus,,
main,gnome-nettool,,
main,gnome-panel,,
main,gnome-panel-devel,,
main,gnome-panel-libs,,
main,gnome-power-manager,,
main,gnome-python,,
main,gnome-python-applet,,
main,gnome-python-bugbuddy,,
main,gnome-python-desktop,,
main,gnome-python-devel,,
main,gnome-python-evolution,,
main,gnome-python-extras,,
main,gnome-python-gda,,
main,gnome-python-gda-devel,,
main,gnome-python-gnomedesktop,,
main,gnome-python-gnomekeyring,,
main,gnome-python-gnomeprint,,
main,gnome-python-gtkhtml2,,
main,gnome-python-gtkmozembed,,
main,gnome-python-gtksourceview,,
main,gnome-python-gtkspell,,
main,gnome-python-libegg,,
main,gnome-python-libgksu,,
main,gnome-python-libgtop2,,
main,gnome-python-libwnck,,
main,gnome-python-metacity,,
main,gnome-python-rsvg,,
main,gnome-python-totem,,
main,gnome-screensaver,,
main,gnome-screenshot,,
main,gnome-session,,
main,gnome-settings-daemon,,
main,gnome-settings-daemon-devel,,
main,gnome-system-monitor,,
main,gnome-terminal,,
main,gnome-themes,,
main,gnome-user-docs,,
main,gnome-user-docs-l10n,,
main,gnome-utils,,
main,gnome-vfs2,,
main,gnome-vfs2-devel,,
main,gnome-vfs2-smb,,
main,gnome-vfsmm,,
main,gnome-vfsmm-devel,,
main,gnome-volume-manager,,
main,gnuchess,,
main,gnupg,,
main,gnutls,,
main,gnutls-devel,,
main,gnutls-guile,,
main,gnutls-utils,,
main,gobject-introspection,,
main,gobject-introspection-devel,,
main,gparted,,
main,gpgme,,
main,gpgme-devel,,
main,gpsd,,
main,gpsd-clients,,
main,gpsd-devel,,
main,graphviz,,
main,graphviz-devel,,
main,graphviz-perl,,
main,graphviz-tcl,,
main,grep,,
main,groff,,
main,groff-gxditview,,
main,groff-perl,,
main,grub,,
main,grubby,,
main,gsl,,
main,gsl-devel,,
main,gsm,,
main,gsm-devel,,
main,gsm-tools,,
main,gstreamer,,
main,gstreamer-devel,,
main,gstreamer-plugins,,
main,gstreamer-plugins-base,,
main,gstreamer-plugins-base-devel,,
main,gstreamer-plugins-devel,,
main,gstreamer-plugins-good,,
main,gstreamer-plugins-good-aa,,
main,gstreamer-plugins-good-devel,,
main,gstreamer-plugins-good-dv,,
main,gstreamer-plugins-good-flac,,
main,gstreamer-plugins-good-raw1394,,
main,gstreamer-plugins-good-speex,,
main,gstreamer-python,,
main,gtest,,
main,gtest-devel,,
main,gthumb,,
main,gtk-doc,,
main,gtk-vnc,,
main,gtk-vnc-devel,,
main,gtk-vnc-python,,
main,gtk-xfce-engine,,
main,gtk2,,
main,gtk2-devel,,
main,gtk2-engines,,
main,gtk3,,
main,gtk3-devel,,
main,gtkglext,,
main,gtkglext-devel,,
main,gtkhtml2,,
main,gtkhtml2-devel,,
main,gtkmm2,,
main,gtkmm2-devel,,
main,gtksourceview,,
main,gtksourceview-devel,,
main,gtksourceview2,,
main,gtksourceview2-devel,,
main,gtkspell,,
main,gtkspell-devel,,
main,gucharmap,,
main,gucharmap-devel,,
main,guile,,
main,guile-devel,,
main,gvfs,,
main,gvfs-archive,,
main,gvfs-devel,,
main,gvfs-fuse,,
main,gvfs-gphoto2,,
main,gvfs-obexftp,,
main,gvfs-smb,,
main,gyp,,
main,gypsy,,
main,gypsy-devel,,
main,gzip,,
main,hal,,
main,hal-devel,,
main,hal-info,,
main,hardinfo,,
main,hdparm,,
main,hicolor-icon-theme,,
main,hplip,,
main,hplip-gui,,
main,hplip-libs,,
main,hwdata,,
main,ibus,,
main,ibus-devel,,
main,ibus-el,,
main,ibus-gtk3,,
main,ibus-mozc,,
main,ibus-qt,,
main,ibus-qt-devel,,
main,icedax,,
main,ilmbase,,
main,ilmbase-devel,,
main,imake,,
main,indent,,
main,info,,
main,initscripts,,
main,inkscape,,
main,install-info,,
main,intel-gpu-tools,,
main,intltool,,
main,iproute,,
main,iproute-devel,,
main,iptables,,
main,iptables-devel,,
main,iptables-ipv6,,
main,iputils,,
main,ipw2100-firmware,,
main,ipw2200-firmware,,
main,irb,,
main,irqbalance,,
main,iso-codes,,
main,isomd5sum,,
main,isomd5sum-devel,,
main,iwlwifi-100-ucode,,
main,iwlwifi-1000-ucode,,
main,iwlwifi-3945-ucode,,
main,iwlwifi-4965-ucode,,
main,iwlwifi-5000-ucode,,
main,iwlwifi-5150-ucode,,
main,iwlwifi-6000-ucode,,
main,iwlwifi-6000g2a-ucode,,
main,iwlwifi-6000g2b-ucode,,
main,iwlwifi-6050-ucode,,
main,jack-audio-connection-kit,,
main,jack-audio-connection-kit-devel,,
main,jack-audio-connection-kit-example-clients,,
main,jasper,,
main,jasper-devel,,
main,jasper-libs,,
main,java-1.5.0-gcj,,
main,java-1.5.0-gcj-devel,,
main,java-1.5.0-gcj-src,,
main,jed,,
main,jman_pages,,
main,jpackage-utils,,
main,js,,
main,js-devel,,
main,json-glib,,
main,json-glib-devel,,
main,jvf,,
main,kbd,,
main,kernel,,
main,kernel-devel,,
main,kernel-doc,,
main,kernel-firmware,,
main,kernel-headers,,
main,kernel-module-compat-wireless,,
main,kernel-pae,,
main,kernel-pae-devel,,
main,kernel-source,,
main,keyutils,,
main,keyutils-libs,,
main,keyutils-libs-devel,,
main,kpartx,,
main,krb5-devel,,
main,krb5-libs,,
main,krb5-pkinit-openssl,,
main,krb5-server,,
main,krb5-server-ldap,,
main,krb5-workstation,,
main,kudzu,,
main,kudzu-devel,,
main,lcms,,
main,lcms-devel,,
main,lcms-static,,
main,lcms-utils,,
main,leafpad,,
main,less,,
main,lftp,,
main,lha,,
main,libFS,,
main,libFS-devel,,
main,libICE,,
main,libICE-devel,,
main,libIDL,,
main,libIDL-devel,,
main,libSM,,
main,libSM-devel,,
main,libX11,,
main,libX11-devel,,
main,libXScrnSaver,,
main,libXScrnSaver-devel,,
main,libXTrap,,
main,libXTrap-devel,,
main,libXau,,
main,libXau-devel,,
main,libXaw,,
main,libXaw-compat,,
main,libXaw-devel,,
main,libXcomposite,,
main,libXcomposite-devel,,
main,libXcursor,,
main,libXcursor-devel,,
main,libXdamage,,
main,libXdamage-devel,,
main,libXdmcp,,
main,libXdmcp-devel,,
main,libXevie,,
main,libXevie-devel,,
main,libXext,,
main,libXext-devel,,
main,libXfixes,,
main,libXfixes-devel,,
main,libXfont,,
main,libXfont-devel,,
main,libXfontcache,,
main,libXfontcache-devel,,
main,libXft,,
main,libXft-devel,,
main,libXi,,
main,libXi-devel,,
main,libXinerama,,
main,libXinerama-devel,,
main,libXmu,,
main,libXmu-devel,,
main,libXp,,
main,libXp-devel,,
main,libXpm,,
main,libXpm-devel,,
main,libXrandr,,
main,libXrandr-devel,,
main,libXrender,,
main,libXrender-devel,,
main,libXres,,
main,libXres-devel,,
main,libXt,,
main,libXt-devel,,
main,libXtst,,
main,libXtst-devel,,
main,libXv,,
main,libXv-devel,,
main,libXvMC,,
main,libXvMC-devel,,
main,libXxf86dga,,
main,libXxf86dga-devel,,
main,libXxf86misc,,
main,libXxf86misc-devel,,
main,libXxf86vm,,
main,libXxf86vm-devel,,
main,libacl,,
main,libacl-devel,,
main,libaio,,
main,libaio-devel,,
main,libao,,
main,libao-devel,,
main,libarchive,,
main,libarchive-devel,,
main,libart_lgpl,,
main,libart_lgpl-devel,,
main,libassuan,,
main,libassuan-devel,,
main,libasyncns,,
main,libasyncns-devel,,
main,libatasmart,,
main,libatasmart-devel,,
main,libattr,,
main,libattr-devel,,
main,libavc1394,,
main,libavc1394-devel,,
main,libbdevid-python,,
main,libblkid,,
main,libblkid-devel,,
main,libbonobo,,
main,libbonobo-devel,,
main,libbonoboui,,
main,libbonoboui-devel,,
main,libburn,,
main,libburn-devel,,
main,libcanberra,,
main,libcanberra-devel,,
main,libcanberra-gtk2,,
main,libcap,,
main,libcap-devel,,
main,libcddb,,
main,libcddb-devel,,
main,libcdio,,
main,libcdio-devel,,
main,libchamplain,,
main,libchamplain-devel,,
main,libchamplain-gtk,,
main,libchamplain-gtk-devel,,
main,libcompizconfig,,
main,libcompizconfig-devel,,
main,libcroco,,
main,libcroco-devel,,
main,libdaemon,,
main,libdaemon-devel,,
main,libdiscid,,
main,libdiscid-devel,,
main,libdmx,,
main,libdmx-devel,,
main,libdrm,,
main,libdrm-devel,,
main,libdv,,
main,libdv-devel,,
main,libdv-tools,,
main,libedit,,
main,libedit-devel,,
main,libemf,,
main,libemf-devel,,
main,libevent,,
main,libevent-devel,,
main,libexif,,
main,libexif-devel,,
main,libexpat,,
main,libffi,,
main,libffi-devel,,
main,libfontenc,,
main,libfontenc-devel,,
main,libfreebob,,
main,libfreebob-devel,,
